№ п/п,Учреждение,Наименование услуги
1,"Управление Федеральной службы государственной регистрации, кадастра и картографии по Ханты-Мансийскому автономному округу-Югре","Прием документов на государственную регистрацию прав на недвижимое имущество и сделок с ним, выдача документов после проведения государственной регистрации прав на недвижимое имущество. (ГОСУДАРСТВЕННАЯ УСЛУГА)"
2,"Управление Федеральной службы государственной регистрации, кадастра и картографии по Ханты-Мансийскому автономному округу-Югре",Прием документов на осуществление государственного кадастрового учета недвижимого имущества. (ГОСУДАРСТВЕННАЯ УСЛУГА)
3,"Управление Федеральной службы государственной регистрации, кадастра и картографии по Ханты-Мансийскому автономному округу-Югре","Прием документов на предоставление сведений из Единого государственного реестра прав на недвижимое имущество и сделок с ним, выдача документов, в виде которых предоставляются сведения, содержащиеся в ЕГРП и сделок с ним. (ГОСУДАРСТВЕННАЯ УСЛУГА)"
4,"Управление Федеральной службы государственной регистрации, кадастра и картографии по Ханты-Мансийскому автономному округу-Югре","Прием документов на предоставление сведений, содержащихся в государственном кадастре недвижимости,  выдача документов, в виде которых предоставляются сведения, содержащиеся в государственном кадастре недвижимости. (ГОСУДАРСТВЕННАЯ УСЛУГА)"
5,Управление Министерства внутренних дел России по Ханты-Мансийскому автономному округу – Югре,Предоставление сведений об административных правонарушениях в области дорожного движения. (ГОСУДАРСТВЕННАЯ УСЛУГА)
6,Управление Министерства внутренних дел России по Ханты-Мансийскому автономному округу – Югре,Выдача справки о наличии (отсутствии) судимости и (или) факта уголовного преследования либо прекращении уголовного преследования. (ГОСУДАРСТВЕННАЯ УСЛУГА)
7,Управление Федеральной службы судебных приставов по Ханты-Мансийскому автономному округу – Югре,"Осуществление приема граждан, обеспечение своевременного и в полном объеме рассмотрения устных и письменных обращений граждан, принятие по ним решений и направление заявителям ответов в установленный законодательством Российской Федерации срок. (ГОСУДАРСТВЕННАЯ УСЛУГА)"
8,Управление Федеральной службы судебных приставов по Ханты-Мансийскому автономному округу – Югре,Предоставление информации о наличии/отсутствии в отношении заявителя возбужденного исполнительного производства. (ГОСУДАРСТВЕННАЯ УСЛУГА)
9,Управление Федеральной службы судебных приставов по Ханты-Мансийскому автономному округу – Югре,Предоставление информации о наличии/отсутствии вынесенного в отношении заявителя постановления об ограничении права выезда. (ГОСУДАРСТВЕННАЯ УСЛУГА)
10,Управление Федеральной службы судебных приставов по Ханты-Мансийскому автономному округу – Югре,Подача заявления в рамках исполнительного производства. (ГОСУДАРСТВЕННАЯ УСЛУГА)
11,Отделение Пенсионный фонд Российской Федерации по Ханты-Мансийскому автономному округу – Югре,"Прием заявлений о предоставлении набора социальных услуг, об отказе от получения набора социальных услуг или о возобновлении предоставления набора социальных услуг. (ГОСУДАРСТВЕННАЯ УСЛУГА)"
12,Отделение Пенсионный фонд Российской Федерации по Ханты-Мансийскому автономному округу – Югре,"Прием от застрахованных лиц заявлений о выборе инвестиционного портфеля (управляющей компании), о переходе в негосударственный пенсионный фонд или о переходе в Пенсионный фонд Российской Федерации из негосударственного пенсионного фонда для передачи им редств пенсионных накоплений. (ГОСУДАРСТВЕННАЯ УСЛУГА)"
13,Отделение Пенсионный фонд Российской Федерации по Ханты-Мансийскому автономному округу – Югре,Прием заявлений о выдаче государственного сертификата на материнский (семейный) капитал и выдача государственного сертификата на материнский (семейный) капитал. (ГОСУДАРСТВЕННАЯ УСЛУГА)
14,Отделение Пенсионный фонд Российской Федерации по Ханты-Мансийскому автономному округу – Югре,Прием заявлений о распоряжении средствами материнского (семейного) капитала. (ГОСУДАРСТВЕННАЯ УСЛУГА)
15,Отделение Пенсионный фонд Российской Федерации по Ханты-Мансийскому автономному округу – Югре,"Предоставление компенсации расходов на оплату стоимости проезда к месту отдыха на территории Российской Федерации и обратно пенсионерам, являющимся получателями трудовых пенсий по старости и по инвалидности и проживающим в районах Крайнего Севера и приравненных к ним местностях. (ГОСУДАРСТВЕННАЯ УСЛУГА)"
16,Отделение Пенсионный фонд Российской Федерации по Ханты-Мансийскому автономному округу – Югре,"Прием анкет застрахованных лиц для регистрации в системе обязательного пенсионного страхования, в том числе прием от застрахованных лиц заявлений об обмене или выдаче дубликата страхового свидетельства. (ГОСУДАРСТВЕННАЯ УСЛУГА)"
17,Отделение Пенсионный фонд Российской Федерации по Ханты-Мансийскому автономному округу – Югре,Предоставление информировании застрахованным лицам о состоянии их индивидуальных лицевых счетов в системе обязательного пенсионного страхования согласно федеральным законам «Об индивидуальном (персонифицированном) учете в системе обязательного пенсионного страхования» и «Об инвестировании средств для финансирования накопительной части трудовой пенсии в Российской Федерации». (ГОСУДАРСТВЕННАЯ УСЛУГА)
18,Отделение Пенсионный фонд Российской Федерации по Ханты-Мансийскому автономному округу – Югре,"Бесплатное информирование плательщиков страховых взносов о законодательстве Российской Федерации о страховых взносах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты страховых взносов, правах и обязанностях плательщиков страховых взносов, полномочиях ПФР, территориальных органов ПФР и их должностных лиц, а также предоставления форм расчетов по начисленным и уплаченным страховым взносам и разъяснении порядка их заполнения в случае представления письменного обращения. (ГОСУДАРСТВЕННАЯ УСЛУГА)"
19,Отделение Пенсионный фонд Российской Федерации по Ханты-Мансийскому автономному округу – Югре,Прием заявлений о доставке пенсии. (ГОСУДАРСТВЕННАЯ УСЛУГА)
